LOCAL AUTHORITY MAINTAINED SECONDARY SCHOOLS,,,,,,,,,
SCHOOL LEVEL CAPACITY,,,,,,,,,
May 2010,,,,,,,,,
By Local Authority Area,,,,,,,,,
LA Number,LA Name,Estab,School Name,Number of school places,Number of pupils (NOR),Number of pupils in excess of school capacity,Excess as a percentage of places,Number of surplus places,Surplus as a percentage of places
208,Lambeth,4322,STOCKWELL PARK HIGH SCHOOL,927,970,43,4.6,0,0
208,Lambeth,4509,CHARLES EDWARD BROOKE,912,615,0,0,297,32.6
208,Lambeth,4731,THE ELMGREEN SCHOOL,540,527,0,0,13,2.4
208,Lambeth,5400,LA RETRAITE RC GIRLS' SCHOOL,764,947,183,24,0,0
208,Lambeth,5401,BISHOP THOMAS GRANT SCHOOL,1189,985,0,0,204,17.2
208,Lambeth,5402,DUNRAVEN SCHOOL,1305,1214,0,0,91,7
208,Lambeth,5403,ARCHBISHOP TENISON'S,593,583,0,0,10,1.7
208,Lambeth,5404,ST. MARTIN IN THE FIELDS,928,866,0,0,62,6.7
208,Lambeth,5405,THE LONDON NAUTICAL SCHOOL,872,682,0,0,190,21.8
209,Lewisham Total,,,10984,9764,50,0.5,1270,11.6
209,Lewisham,4047,DEPTFORD GREEN SCHOOL,1329,1060,0,0,269,20.2
209,Lewisham,4204,SYDENHAM GIRLS SCHOOL,1478,1447,0,0,31,2.1
209,Lewisham,4249,CATFORD HIGH SCHOOL,948,790,0,0,158,16.7
209,Lewisham,4267,SEDGEHILL SCHOOL,1711,1626,0,0,85,5
209,Lewisham,4289,FOREST HILL SCHOOL,1535,1415,0,0,120,7.8
209,Lewisham,4323,PRENDERGAST - LADYWELL FIELDS COLLEGE,1200,810,0,0,390,32.5
209,Lewisham,4600,ADDEY AND STANHOPE SCHOOL,700,596,0,0,104,14.9
209,Lewisham,4636,NORTHBROOK C. OF E. SCHOOL,500,481,0,0,19,3.8
209,Lewisham,4646,PRENDERGAST - HILLY FIELDS COLLEGE,739,789,50,6.8,0,0
209,Lewisham,4802,BONUS PASTOR CATHOLIC COLLEGE,844,750,0,0,94,11.1
210,Southwark Total,,,5330,5735,458,8.6,53,1
210,Southwark,4265,KINGSDALE SECONDARY SCHOOL,1200,1199,0,0,1,0.1
210,Southwark,4318,THE CHARTER SCHOOL,902,1080,178,19.7,0,0
210,Southwark,4680,ST. SAVIOUR'S & ST. OLAVE'S SCHOOL,658,779,121,18.4,0,0
210,Southwark,5402,ST THOMAS THE APOSTLE COLLEGE,750,698,0,0,52,6.9
210,Southwark,5403,ST MICHAELS SCHOOL,600,679,79,13.2,0,0
210,Southwark,5404,NOTRE DAME SCHOOL,620,635,15,2.4,0,0
210,Southwark,5405,SACRED HEART RC SCHOOL,600,665,65,10.8,0,0
211,Tower Hamlets Total,,,15410,14758,411,2.7,1063,6.9
211,Tower Hamlets,4024,BOW  SCHOOL OF MATHS AND COMPUTING,697,638,0,0,59,8.5
211,Tower Hamlets,4105,LANGDON PARK SCHOOL,950,888,0,0,62,6.5
211,Tower Hamlets,4150,MORPETH SCHOOL,1200,1248,48,4,0,0
211,Tower Hamlets,4242,MULBERRY SCHOOL FOR GIRLS,1400,1396,0,0,4,0.3
211,Tower Hamlets,4276,STEPNEY GREEN MATHS & COMPUTING COLLEGE,923,813,0,0,110,11.9
211,Tower Hamlets,4277,ST PAUL'S WAY COMMUNITY SCHOOL,1200,782,0,0,418,34.8
211,Tower Hamlets,4284,BETHNAL GREEN TECHNOLOGY COLLEGE,901,776,0,0,125,13.9
211,Tower Hamlets,4296,OAKLANDS SECONDARY SCHOOL,600,624,24,4,0,0
211,Tower Hamlets,4297,"SWANLEA SCHOOL, WHITECHAPEL",1050,1081,31,3,0,0
211,Tower Hamlets,4298,BISHOP CHALLONER CATHOLIC COLLEGIATE SCHOOL,600,603,3,0.5,0,0
211,Tower Hamlets,4505,GEORGE GREEN'S SCHOOL,1239,1122,0,0,117,9.4
211,Tower Hamlets,4507,CENTRAL FOUNDATION GIRLS' SCHOOL,1406,1386,0,0,20,1.4
211,Tower Hamlets,4722,SIR JOHN CASS/REDCOAT SCHOOL,1233,1538,305,24.7,0,0
211,Tower Hamlets,4726,BISHOP CHALLONER CATHOLIC COLLEGIATE SCHOOL,1100,1039,0,0,61,5.5
211,Tower Hamlets,5400,RAINE'S FOUNDATION SCHOOL,911,824,0,0,87,9.5
212,Wandsworth Total,,,11855,10347,44,0.4,1552,13.1
212,Wandsworth,4297,ERNEST BEVIN COLLEGE,1175,1154,0,0,21,1.8
212,Wandsworth,4328,CHESTNUT GROVE,932,872,0,0,60,6.4
212,Wandsworth,4329,BATTERSEA PARK SCHOOL,980,748,0,0,232,23.7
212,Wandsworth,4734,"SAINT CECILIA'S, WANDSWORTH",903,890,0,0,13,1.4
212,Wandsworth,5400,GRAVENEY SCHOOL,1890,1934,44,2.3,0,0
212,Wandsworth,5401,BURNTWOOD FOUNDATION SCHOOL,1740,1674,0,0,66,3.8
212,Wandsworth,5402,ELLIOTT SCHOOL,1433,848,0,0,585,40.8
212,Wandsworth,5403,SALESIAN COLLEGE,657,454,0,0,203,30.9
212,Wandsworth,5404,JOHN PAUL II SCHOOL,679,340,0,0,339,49.9
212,Wandsworth,5405,SOUTHFIELDS COMMUNITY COLLEGE,1466,1433,0,0,33,2.3
213,Westminster Total,,,4913,5484,616,12.5,45,0.9
213,Westminster,4295,QUINTIN KYNASTON SCHOOL,1341,1396,55,4.1,0,0
213,Westminster,4628,THE GREY COAT HOSPITAL,1004,1077,73,7.3,0,0
213,Westminster,4673,THE ST MARYLEBONE SCHOOL,654,939,285,43.6,0,0
213,Westminster,4687,WESTMINSTER CITY SCHOOL,650,778,128,19.7,0,0
213,Westminster,4723,ST. AUGUSTINE'S HIGH SCHOOL,630,705,75,11.9,0,0
213,Westminster,4809,ST GEORGE'S SCHOOL WESTMINSTER,634,589,0,0,45,7.1
301,Barking and Dagenham Total,,,14175,13338,293,2.1,1130,8
301,Barking and Dagenham,4016,WARREN COMPREHENSIVE SCHOOL,1380,1360,0,0,20,1.4
301,Barking and Dagenham,4021,BARKING ABBEY SCHOOL,1817,2110,293,16.1,0,0
301,Barking and Dagenham,4023,EASTBROOK COMPREHENSIVE SCHOOL,1708,1231,0,0,477,27.9
301,Barking and Dagenham,4024,EASTBURY COMPREHENSIVE,1815,1710,0,0,105,5.8
301,Barking and Dagenham,4027,ROBERT CLACK COMPREHENSIVE,1852,1776,0,0,76,4.1
301,Barking and Dagenham,4028,THE SYDNEY RUSSELL SCHOOL,1740,1649,0,0,91,5.2
301,Barking and Dagenham,4029,THE JO RICHARDSON COMMUNITY SCHOOL,1351,1326,0,0,25,1.9
301,Barking and Dagenham,4703,ALL SAINTS CATHOLIC SCHOOL AND TECHNOLOGY COLLEGE,1205,1146,0,0,59,4.9
301,Barking and Dagenham,4704,DAGENHAM PARK CHURCH OF ENGLAND SCHOOL,1307,1030,0,0,277,21.2
302,Barnet Total,,,21602,19772,453,2.1,2283,10.6
302,Barnet,4003,FRIERN BARNET SCHOOL,815,781,0,0,34,4.2
302,Barnet,4009,THE RAVENSCROFT SCHOOL,1146,868,0,0,278,24.3
302,Barnet,4012,WHITEFIELD SCHOOL,1052,811,0,0,241,22.9
302,Barnet,4208,QUEEN ELIZABETH'S GIRLS' SCHOOL,1121,1142,21,1.9,0,0
302,Barnet,4210,COPTHALL SCHOOL,1200,1122,0,0,78,6.5
302,Barnet,4211,CHRIST'S COLLEGE FINCHLEY,1007,958,0,0,49,4.9
302,Barnet,4212,EAST BARNET SCHOOL,1406,1260,0,0,146,10.4
302,Barnet,4215,THE COMPTON SCHOOL,993,901,0,0,92,9.3
302,Barnet,4752,THE HENRIETTA BARNETT SCHOOL,779,697,0,0,82,10.5
302,Barnet,5400,HENDON SCHOOL,1269,1293,24,1.9,0,0
302,Barnet,5401,QUEEN ELIZABETH'S SCHOOL,1181,1171,0,0,10,0.8
302,Barnet,5402,MILL HILL HIGH SCHOOL,1324,1711,387,29.2,0,0
302,Barnet,5403,ST. MARY'S CE HIGH SCHOOL,1221,775,0,0,446,36.5
302,Barnet,5404,ST MICHAELS CATHOLIC SCHOOL,767,751,0,0,16,2.1
302,Barnet,5405,FINCHLEY CATHOLIC HIGH SCHOOL,1107,1128,21,1.9,0,0
302,Barnet,5406,ASHMOLE SCHOOL,1439,1417,0,0,22,1.5
302,Barnet,5407,ST. JAMES' CATHOLIC HIGH SCHOOL,1201,1129,0,0,72,6
302,Barnet,5408,BISHOP DOUGLASS SCHOOL,1080,841,0,0,239,22.1
302,Barnet,5409,HASMONEAN HIGH SCHOOL,1494,1016,0,0,478,32
303,Bexley Total,,,17659,17338,469,2.7,790,4.5
303,Bexley,4000,BEXLEY GRAMMAR SCHOOL,1424,1511,87,6.1,0,0
303,Bexley,4001,TOWNLEY GRAMMAR SCHOOL,1470,1462,0,0,8,0.5
303,Bexley,4008,BLACKFEN SCHOOL FOR GIRLS,1260,1347,87,6.9,0,0
303,Bexley,4009,CHISLEHURST & SIDCUP GRAMMAR,1344,1328,0,0,16,1.2
303,Bexley,4021,WELLING SCHOOL,1730,1525,0,0,205,11.8
303,Bexley,4022,ERITH SCHOOL,1836,1993,157,8.6,0,0
303,Bexley,4024,BEXLEYHEATH SCHOOL,2266,1947,0,0,319,14.1
303,Bexley,4030,CLEEVE PARK SCHOOL,1200,1046,0,0,154,12.8
303,Bexley,4603,"TRINITY SCHOOL, BELVEDERE",900,1038,138,15.3,0,0
303,Bexley,5401,ST COLUMBA'S CATHOLIC BOYS',900,869,0,0,31,3.4
303,Bexley,5402,SAINT CATHERINE'S CATHOLIC SCHOOL FOR GIRLS,1080,1054,0,0,26,2.4
303,Bexley,5403,BETHS GRAMMAR,1184,1183,0,0,1,0.1
303,Bexley,5404,HURSTMERE SCHOOL,1065,1035,0,0,30,2.8
304,Brent Total,,,15460,15193,524,3.4,791,5.1
304,Brent,4006,WEMBLEY HIGH TECHNOLOGY COLLEGE,1189,1311,122,10.3,0,0
304,Brent,4033,JFS SCHOOL,2205,2061,0,0,144,6.5
304,Brent,5400,CLAREMONT HIGH SCHOOL,1440,1483,43,3,0,0
304,Brent,5401,COPLAND (A SPECIALIST SCIENCE COMMUNITY COLLEGE),1494,1697,203,13.6,0,0
304,Brent,5402,KINGSBURY HIGH SCHOOL,2007,2019,12,0.6,0,0
304,Brent,5403,QUEENS PARK COMMUNITY SCHOOL,1200,1204,4,0.3,0,0
304,Brent,5404,CONVENT OF JESUS & MARY LANGUAGE COLLEGE,1044,1019,0,0,25,2.4
304,Brent,5405,ALPERTON COMMUNITY SCHOOL,1476,1396,0,0,80,5.4
304,Brent,5406,ST. GREGORY'S CATHOLIC SCIENCE COLLEGE,1058,1025,0,0,33,3.1
304,Brent,5407,CARDINAL HINSLEY MATHEMATICS AND COMPUTING COLLEGE,1012,503,0,0,509,50.3
304,Brent,5410,PRESTON MANOR HIGH SCHOOL,1335,1475,140,10.5,0,0
305,Bromley Total,,,22681,22477,808,3.6,1012,4.5
305,Bromley,4002,CATOR PARK SCHOOL,1149,1155,6,0.5,0,0
305,Bromley,4604,BISHOP JUSTUS CHURCH OF ENGLAND SCHOOL,900,1030,130,14.4,0,0
305,Bromley,5400,BULLERS WOOD SCHOOL,1341,1433,92,6.9,0,0
305,Bromley,5401,COOPERS TECHNOLOGY COLLEGE,1629,1491,0,0,138,8.5
305,Bromley,5402,LANGLEY PARK SCHOOL FOR BOYS,1485,1678,193,13,0,0
305,Bromley,5403,RAVENS WOOD SCHOOL,1439,1502,63,4.4,0,0
305,Bromley,5404,KELSEY PARK SPORTS COLLEGE,972,908,0,0,64,6.6
305,Bromley,5405,NEWSTEAD WOOD SCHOOL FOR GIRLS,955,987,32,3.4,0,0
305,Bromley,5406,KEMNAL TECHNOLOGY COLLEGE,1479,1103,0,0,376,25.4
305,Bromley,5407,HAYES SCHOOL,1602,1619,17,1.1,0,0
305,Bromley,5408,BEAVERWOOD SCHOOL FOR GIRLS,1344,1304,0,0,40,3
305,Bromley,5409,CHARLES DARWIN,1333,1307,0,0,26,2
305,Bromley,5410,ST OLAVE'S GRAMMAR SCHOOL,838,953,115,13.7,0,0
305,Bromley,5412,LANGLEY PARK SCHOOL FOR GIRLS,1642,1611,0,0,31,1.9
305,Bromley,5413,THE RAVENSBOURNE SCHOOL,1330,1424,94,7.1,0,0
305,Bromley,5418,DARRICK WOOD SCHOOL,1642,1708,66,4,0,0
305,Bromley,5419,THE PRIORY SCHOOL,1601,1264,0,0,337,21
306,Croydon Total,,,16496,15494,213,1.3,1215,7.4
306,Croydon,4024,WESTWOOD GIRLS' COLLEGE FOR LANGUAGES AND ARTS,911,688,0,0,223,24.5
306,Croydon,4031,WOODCOTE HIGH SCHOOL,1281,1146,0,0,135,10.5
306,Croydon,4033,SELSDON HIGH SCHOOL,1044,655,0,0,389,37.3
306,Croydon,4042,ADDINGTON HIGH SCHOOL,900,809,0,0,91,10.1
306,Croydon,4600,ARCHBISHOP TENISON'S CE HIGH,693,773,80,11.5,0,0
306,Croydon,4603,ST. ANDREW'S COFE VA HIGH SCHOOL,700,694,0,0,6,0.9
306,Croydon,4702,ST MARY'S CATHOLIC HIGH SCHOOL,810,735,0,0,75,9.3
306,Croydon,5400,RIDDLESDOWN COLLEGIATE,1952,1985,33,1.7,0,0
306,Croydon,5401,EDENHAM HIGH SCHOOL,1200,1141,0,0,59,4.9
306,Croydon,5402,ST JOSEPH'S COLLEGE,1103,1052,0,0,51,4.6
306,Croydon,5403,THOMAS MORE CATHOLIC SCHOOL,930,832,0,0,98,10.5
306,Croydon,5405,COLOMA CONVENT GIRLS' SCHOOL,1057,1047,0,0,10,0.9
306,Croydon,5406,NORBURY MANOR BUSINESS & ENTERPRISE COLLEGE FOR GIRLS,1141,1063,0,0,78,6.8
306,Croydon,5407,SHIRLEY HIGH SCHOOL,916,936,20,2.2,0,0
306,Croydon,5408,THE ARCHBISHOP LANFRANC SCHOOL,1039,1050,11,1.1,0,0
306,Croydon,5900,VIRGO FIDELIS CONVENT SENIOR SCHOOL,819,888,69,8.4,0,0
307,Ealing Total,,,16049,16370,570,3.6,249,1.6
307,Ealing,4020,VILLIERS HIGH SCHOOL,1258,1212,0,0,46,3.7
307,Ealing,4030,DORMERS WELLS HIGH SCHOOL,1044,983,0,0,61,5.8
307,Ealing,4031,FEATHERSTONE HIGH SCHOOL,1227,1458,231,18.8,0,0
307,Ealing,4035,ACTON HIGH SCHOOL,1200,1180,0,0,20,1.7
307,Ealing,4036,ELTHORNE PARK HIGH SCHOOL,999,956,0,0,43,4.3
307,Ealing,4602,TWYFORD CE HIGH SCHOOL,1291,1360,69,5.3,0,0
307,Ealing,4603,THE CARDINAL WISEMAN SCHOOL,1777,1853,76,4.3,0,0
307,Ealing,5400,BRENTSIDE HIGH SCHOOL,1269,1260,0,0,9,0.7
307,Ealing,5401,GREENFORD HIGH SCHOOL,1578,1740,162,10.3,0,0
307,Ealing,5402,ELLEN WILKINSON SCHOOL,1416,1376,0,0,40,2.8
307,Ealing,5403,DRAYTON MANOR HIGH SCHOOL,1582,1552,0,0,30,1.9
307,Ealing,5404,NORTHOLT HIGH SCHOOL,1408,1440,32,2.3,0,0
308,Enfield Total,,,21608,20425,12,0.1,1195,5.5
308,Enfield,4007,EDMONTON COUNTY SCHOOL,1671,1595,0,0,76,4.5
308,Enfield,4015,KINGSMEAD SCHOOL,1470,1421,0,0,49,3.3
308,Enfield,4026,WINCHMORE SCHOOL,1433,1445,12,0.8,0,0
308,Enfield,4027,GLADYS AYLWARD SCHOOL,1454,1347,0,0,107,7.4
308,Enfield,4029,SOUTHGATE SCHOOL,1531,1517,0,0,14,0.9
308,Enfield,4030,ENFIELD COUNTY SCHOOL,1167,1099,0,0,68,5.8
308,Enfield,4037,CHACE COMMUNITY SCHOOL,1365,1292,0,0,73,5.3
308,Enfield,4038,LEA VALLEY HIGH SCHOOL,1398,1270,0,0,128,9.2
308,Enfield,4041,TURIN GROVE SCHOOL,1224,989,0,0,235,19.2
308,Enfield,4043,HIGHLANDS SCHOOL,1462,1433,0,0,29,2
308,Enfield,4702,BISHOP STOPFORD'S SCHOOL,1165,1075,0,0,90,7.7
308,Enfield,4706,ST ANNE'S CATHOLIC HIGH SCHOOL FOR GIRLS,1089,1072,0,0,17,1.6
308,Enfield,5400,THE LATYMER SCHOOL,1438,1369,0,0,69,4.8
308,Enfield,5401,BROOMFIELD SCHOOL,1401,1318,0,0,83,5.9
308,Enfield,5403,ST IGNATIUS COLLEGE,1229,1110,0,0,119,9.7
308,Enfield,5404,ENFIELD GRAMMAR SCHOOL,1111,1073,0,0,38,3.4
309,Haringey Total,,,12868,12115,121,0.9,874,6.8
309,Haringey,4029,HORNSEY GIRLS SCHOOL,1434,1361,0,0,73,5.1
309,Haringey,4030,HIGHGATE WOOD SCHOOL  ARTS COLLEGE,1465,1373,0,0,92,6.3
309,Haringey,4031,NORTHUMBERLAND PARK COMMUNITY SCHOOL,1050,1024,0,0,26,2.5
309,Haringey,4032,FORTISMERE SCHOOL,1655,1628,0,0,27,1.6
309,Haringey,4033,GLADESMORE COMMUNITY SCHOOL,1215,1248,33,2.7,0,0
309,Haringey,4034,WOODSIDE HIGH SCHOOL,1215,897,0,0,318,26.2
309,Haringey,4036,ALEXANDRA PARK SCHOOL,1330,1329,0,0,1,0.1
309,Haringey,4037,PARKVIEW,1214,1203,0,0,11,0.9
309,Haringey,4703,ST THOMAS MORE CATHOLIC SCHOOL,1140,853,0,0,287,25.2
309,Haringey,4704,HSFC,850,938,88,10.4,0,0
309,Haringey,5900,THE JOHN LOUGHBOROUGH SCHOOL,300,261,0,0,39,13
310,Harrow Total,,,9306,10334,1179,12.7,151,1.6
310,Harrow,4020,HATCH END HIGH SCHOOL,1257,1490,233,18.5,0,0
310,Harrow,4021,PARK HIGH SCHOOL,1120,1305,185,16.5,0,0
310,Harrow,4022,CANONS HIGH SCHOOL,720,814,94,13.1,0,0
310,Harrow,4024,NOWER HILL HIGH SCHOOL,1221,1553,332,27.2,0,0
310,Harrow,4026,WHITMORE HIGH SCHOOL,1040,1266,226,21.7,0,0
310,Harrow,4027,ROOKS HEATH  COLLEGE FOR BUSINESS AND ENTERPRISE,1040,893,0,0,147,14.1
310,Harrow,4032,BENTLEY WOOD HIGH SCHOOL,743,802,59,7.9,0,0
310,Harrow,4033,HARROW HIGH SCHOOL,744,757,13,1.7,0,0
310,Harrow,4700,THE SACRED HEART LANGUAGE COLLEGE,750,746,0,0,4,0.5
310,Harrow,5400,SALVATORIAN COLLEGE,671,708,37,5.5,0,0
311,Havering Total,,,17343,16690,314,1.8,967,5.6
311,Havering,4000,HALL MEAD SCHOOL,982,964,0,0,18,1.8
311,Havering,4001,REDDEN COURT SCHOOL,649,631,0,0,18,2.8
311,Havering,4003,BRITTONS SCHOOL & TECHNOLOGY COLLEGE,1125,1090,0,0,35,3.1
311,Havering,4006,EMERSON PARK SCHOOL.,966,956,0,0,10,1
311,Havering,4009,THE SANDERS DRAPER SCHOOL AND SPECIALIST SCIENCE COLLEGE,960,950,0,0,10,1
311,Havering,4011,THE CHAFFORD SCHOOL,975,950,0,0,25,2.6
311,Havering,4025,THE ROYAL LIBERTY SCHOOL,662,576,0,0,86,13
311,Havering,4026,GAYNES SCHOOL LANGUAGE COLLEGE,960,921,0,0,39,4.1
311,Havering,4037,MARSHALLS PARK SCHOOL,788,804,16,2,0,0
311,Havering,4038,THE ALBANY  BUSINESS & ENTERPRISE COLLEGE.,930,914,0,0,16,1.7
311,Havering,4039,KING'S WOOD SCHOOL  & SPECIALIST TECHNOLOGY COLLEGE,1000,518,0,0,482,48.2
311,Havering,4042,BOWER PARK SCHOOL,963,835,0,0,128,13.3
311,Havering,4600,ST. EDWARD'S SCHOOL,1334,1273,0,0,61,4.6
311,Havering,4700,THE CAMPION SCHOOL,869,1053,184,21.2,0,0
311,Havering,5400,THE FRANCES BARDSLEY SCHOOL,1187,1259,72,6.1,0,0
311,Havering,5401,ABBS CROSS SCHOOL AND ARTS COLLEGE,840,839,0,0,1,0.1
311,Havering,5402,COOPERS' COMPANY AND COBORN SCHOOL,1372,1334,0,0,38,2.8
311,Havering,5403,SACRED HEART OF MARY GIRLS' SCHOOL,781,823,42,5.4,0,0
312,Hillingdon Total,,,19266,16822,137,0.7,2581,13.4
312,Hillingdon,4023,RUISLIP HIGH SCHOOL,900,600,0,0,300,33.3
312,Hillingdon,4600,BISHOP RAMSEY CE SCHOOL,1244,1221,0,0,23,1.8
312,Hillingdon,4654,GURU NANAK SIKH SECONDARY SCHOOL,750,658,0,0,92,12.3
312,Hillingdon,5400,BISHOPSHALT L.B. HILLINGDON,1252,1285,33,2.6,0,0
312,Hillingdon,5401,HAYDON SCHOOL,2031,2018,0,0,13,0.6
312,Hillingdon,5402,"VYNERS SCHOOL,",1134,1129,0,0,5,0.4
312,Hillingdon,5403,QUEENSMEAD SCHOOL,1152,1166,14,1.2,0,0
312,Hillingdon,5404,UXBRIDGE HIGH SCHOOL,1245,1081,0,0,164,13.2
312,Hillingdon,5405,NORTHWOOD SCHOOL,1088,597,0,0,491,45.1
312,Hillingdon,5406,ROSEDALE COLLEGE,1101,583,0,0,518,47
312,Hillingdon,5407,MELLOW LANE SCHOOL,1343,896,0,0,447,33.3
312,Hillingdon,5408,THE DOUAY MARTYRS SCHOOL,1297,1384,87,6.7,0,0
312,Hillingdon,5409,ABBOTSFIELD SCHOOL FOR BOYS,977,610,0,0,367,37.6
312,Hillingdon,5410,SWAKELEYS SCHOOL LB HILLINGDON,1174,1042,0,0,132,11.2
312,Hillingdon,5411,HARLINGTON COMMUNITY SCHOOL,1156,1159,3,0.3,0,0
312,Hillingdon,5412,BARNHILL COMMUNITY HIGH,1422,1393,0,0,29,2
313,Hounslow Total,,,17047,16716,436,2.6,767,4.5
313,Hounslow,4020,CHISWICK COMMUNITY SCHOOL,1256,1189,0,0,67,5.3
313,Hounslow,4021,HOUNSLOW MANOR SCHOOL,1006,905,0,0,101,10
313,Hounslow,4022,LONGFORD COMMUNITY SCHOOL,1363,1180,0,0,183,13.4
313,Hounslow,4023,FELTHAM COMMUNITY COLLEGE,1414,1144,0,0,270,19.1
